Year,Municipality,Plant,Location,Type,BypassDateTime,Duration,Volume,Reason1,Reason2
2020,St. Catharines,Port Weller,Port Weller Plant,B,1/11/2020 2:35:00 PM,32.67,24.612,Heavy Precipitation, 
2020,St. Catharines,Port Weller,Port Weller Plant,O,1/11/2020 3:25:00 PM,26.50,57.290,Heavy Precipitation, 
2020,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,1/11/2020 3:40:00 PM,18.42,16.933,Heavy Precipitation, 
2020,St. Catharines,Port Dalhousie,Port Dalhousie Plant,B,1/11/2020 4:45:00 PM,22.92,21.947,Heavy Precipitation, 
2020,Grimsby,Baker Road,Woodsview SPS,N,1/11/2020 2:52:00 PM,20.00,N/A,Heavy Precipitation, 
2020,Grimsby,Baker Road,Old Orchard SPS,N,1/11/2020 3:42:00 PM,20.10,N/A,Heavy Precipitation, 
2020,Grimsby,Baker Road,Grimsby Works Yard CSO,N,1/11/2020 6:55:00 PM,21.83,7.483,Heavy Precipitation, 
2020,Grimsby,Baker Road,Biggar Lagoon CSO SPS,N,1/11/2020 4:56:00 PM,22.32,4.792,Heavy Precipitation, 
2020,Grimsby,Baker Road,Baker Road Plant,B,1/11/2020 3:11:00 PM,34.17,17.153,Heavy Precipitation, 
2020,Lincoln,Baker Road,Ontario St SPS,N,1/12/2020 4:00:00 AM,1.50,N/A,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,1/11/2020 2:13:00 PM,23.52,26.309,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,1/11/2020 2:36:00 PM,12.20,3.888,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Muddy Run SPS,N,1/11/2020 2:46:00 PM,0.97,N/A,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,1/11/2020 2:46:00 PM,1.57,1.710,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Central SPS ,N,1/11/2020 2:45:00 PM,5.30,3.156,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,1/11/2020 3:04:00 PM,14.15,2.445,Heavy Precipitation, 
2020,Grimsby,Baker Road,Old Orchard SPS,N,1/25/2020 3:15:00 AM,3.25,N/A,Heavy Precipitation, 
2020,Grimsby,Baker Road,Baker Road Plant,B,1/25/2020 3:36:00 AM,4.50,1.040,Heavy Precipitation, 
2020,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,1/25/2020 12:30:00 AM,6.50,7.390,Heavy Precipitation, 
2020,St. Catharines,Port Dalhousie,Port Dalhousie Plant,B,1/25/2020 12:25:00 AM,18.58,16.466,Heavy Precipitation, 
2020,St. Catharines,Port Weller,Port Weller Plant,B,1/24/2020 9:00:00 PM,22.25,16.390,Heavy Precipitation, 
2020,St. Catharines,Port Weller,Port Weller Plant,O,1/25/2020 1:18:00 AM,12.37,12.584,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,1/24/2020 7:51:00 PM,19.92,20.073,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,1/25/2020 1:09:00 AM,1.37,0.320,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Central SPS ,N,1/25/2020 1:28:00 AM,0.67,0.001,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,1/25/2020 12:27:00 AM,8.70,1.250,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,1/25/2020 1:58:00 AM,10.02,0.458,Heavy Precipitation, 
2020,Welland,Welland,Welland Plant,B,1/11/2020 4:45:00 AM,53.00,55.145,Heavy Precipitation, 
2020,Welland,Welland,Welland Plant,B,1/24/2020 7:30:00 PM,58.50,73.559,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,2/26/2020 9:24:00 PM,1.57,0.381,Heavy Precipitation, 
2020,Welland,Welland,Welland Plant,B,2/18/2020 2:00:00 PM,17.00,47.190,Heavy Precipitation, 
2020,Welland,Welland,Welland Plant,B,2/26/2020 9:45:00 PM,7.25,7.931,Heavy Precipitation, 
2020,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,3/2/2020 4:45:00 PM,5.10,1.800,Heavy Precipitation, 
